﻿$GPGGA,055934.00,4158.3261861,N,09149.1423876,W,4,16,0.7,278.909,M,-32.00,M,01,0000*6C
$GPGGA,055935.00,4158.3261838,N,09149.1423879,W,4,16,0.7,278.910,M,-32.00,M,01,0000*66
$GPGGA,055936.00,4158.3261865,N,09149.1423860,W,4,16,0.7,278.911,M,-32.00,M,01,0000*64
$GPGGA,055937.00,4158.3261841,N,09149.1423890,W,4,16,0.7,278.910,M,-32.00,M,01,0000*6D
$GPGGA,055938.00,4158.3261842,N,09149.1423872,W,4,16,0.7,278.916,M,-32.00,M,01,0000*6B
$GPGGA,055939.00,4158.3261859,N,09149.1423845,W,4,16,0.7,278.919,M,-32.00,M,01,0000*6B
$GPGGA,055940.00,4158.3261862,N,09149.1423866,W,4,16,0.7,278.911,M,-32.00,M,01,0000*64
$GPGGA,055941.00,4158.3261846,N,09149.1423871,W,4,16,0.7,278.916,M,-32.00,M,01,0000*62
$GPGGA,055942.00,4158.3261866,N,09149.1423846,W,4,16,0.7,278.919,M,-32.00,M,01,0000*68
$GPGGA,055943.00,4158.3261845,N,09149.1423877,W,4,16,0.7,278.914,M,-32.00,M,01,0000*67
$GPGGA,055944.00,4158.3261842,N,09149.1423858,W,4,16,0.7,278.913,M,-32.00,M,01,0000*6D
$GPGGA,055945.00,4158.3261843,N,09149.1423852,W,4,16,0.7,278.916,M,-32.00,M,01,0000*62
$GPGGA,055946.00,4158.3261853,N,09149.1423877,W,4,16,0.7,278.911,M,-32.00,M,01,0000*60
$GPGGA,055947.00,4158.3261842,N,09149.1423858,W,4,16,0.7,278.915,M,-32.00,M,01,0000*68
$GPGGA,055948.00,4158.3261848,N,09149.1423865,W,4,16,0.7,278.914,M,-32.00,M,01,0000*62
$GPGGA,055949.00,4158.3261856,N,09149.1423866,W,4,16,0.7,278.912,M,-32.00,M,01,0000*69
$GPGGA,055950.00,4158.3261853,N,09149.1423869,W,4,16,0.7,278.913,M,-32.00,M,01,0000*6A
$GPGGA,055951.00,4158.3261845,N,09149.1423867,W,4,16,0.7,278.913,M,-32.00,M,01,0000*62
$GPGGA,055952.00,4158.3261849,N,09149.1423871,W,4,16,0.7,278.918,M,-32.00,M,01,0000*61
$GPGGA,055953.00,4158.3261842,N,09149.1423868,W,4,16,0.7,278.916,M,-32.00,M,01,0000*6D
$GPGGA,055954.00,4158.3261841,N,09149.1423865,W,4,16,0.7,278.912,M,-32.00,M,01,0000*60
$GPGGA,055955.00,4158.3261844,N,09149.1423878,W,4,16,0.7,278.908,M,-32.00,M,01,0000*63
$GPGGA,055956.00,4158.3261844,N,09149.1423858,W,4,16,0.7,278.912,M,-32.00,M,01,0000*69
$GPGGA,055957.00,4158.3261863,N,09149.1423856,W,4,16,0.7,278.913,M,-32.00,M,01,0000*62
$GPGGA,055958.00,4158.3261852,N,09149.1423885,W,4,16,0.7,278.906,M,-32.00,M,01,0000*65
$GPGGA,055959.00,4158.3261854,N,09149.1423863,W,4,16,0.7,278.912,M,-32.00,M,01,0000*6F
$GPGGA,060000.00,4158.3261850,N,09149.1423861,W,4,16,0.7,278.912,M,-32.00,M,01,0000*6A
$GPGGA,060001.00,4158.3261853,N,09149.1423888,W,4,16,0.7,278.907,M,-32.00,M,01,0000*6B
$GPGGA,060002.00,4158.3261854,N,09149.1423862,W,4,16,0.7,278.917,M,-32.00,M,01,0000*6A
$GPGGA,060003.00,4158.3261845,N,09149.1423854,W,4,16,0.7,278.910,M,-32.00,M,01,0000*69
$GPGGA,060004.00,4158.3261843,N,09149.1423877,W,4,16,0.7,278.903,M,-32.00,M,01,0000*6B
$GPGGA,060005.00,4158.3261839,N,09149.1423880,W,4,16,0.7,278.908,M,-32.00,M,01,0000*64
$GPGGA,060006.00,4158.3261851,N,09149.1423865,W,4,16,0.7,278.911,M,-32.00,M,01,0000*6A
$GPGGA,060007.00,4158.3261847,N,09149.1423871,W,4,16,0.7,278.910,M,-32.00,M,01,0000*68
$GPGGA,060008.00,4158.3261846,N,09149.1423872,W,4,16,0.7,278.915,M,-32.00,M,01,0000*60
$GPGGA,060009.00,4158.3261840,N,09149.1423875,W,4,16,0.7,278.908,M,-32.00,M,01,0000*6C
$GPGGA,060010.00,4158.3261851,N,09149.1423888,W,4,16,0.7,278.912,M,-32.00,M,01,0000*6D
$GPGGA,060011.00,4158.3261842,N,09149.1423877,W,4,16,0.7,278.913,M,-32.00,M,01,0000*6F
$GPGGA,060012.00,4158.3261844,N,09149.1423881,W,4,16,0.7,278.915,M,-32.00,M,01,0000*65
$GPGGA,060013.00,4158.3261856,N,09149.1423896,W,4,16,0.7,278.910,M,-32.00,M,01,0000*64
$GPGGA,060014.00,4158.3261842,N,09149.1423889,W,4,16,0.7,278.908,M,-32.00,M,01,0000*61
$GPGGA,060015.00,4158.3261853,N,09149.1423854,W,4,16,0.7,278.915,M,-32.00,M,01,0000*6C
$GPGGA,060016.00,4158.3261848,N,09149.1423878,W,4,16,0.7,278.912,M,-32.00,M,01,0000*6C
$GPGGA,060017.00,4158.3261834,N,09149.1423875,W,4,16,0.7,278.912,M,-32.00,M,01,0000*6B
$GPGGA,060018.00,4158.3261851,N,09149.1423869,W,4,16,0.7,278.911,M,-32.00,M,01,0000*69
$GPGGA,060019.00,4158.3261861,N,09149.1423870,W,4,16,0.7,278.906,M,-32.00,M,01,0000*65
$GPGGA,060020.00,4158.3261844,N,09149.1423873,W,4,16,0.7,278.912,M,-32.00,M,01,0000*6E
$GPGGA,060021.00,4158.3261839,N,09149.1423867,W,4,16,0.7,278.912,M,-32.00,M,01,0000*60
$GPGGA,060022.00,4158.3261838,N,09149.1423894,W,4,16,0.7,278.910,M,-32.00,M,01,0000*6C
$GPGGA,060023.00,4158.3261844,N,09149.1423870,W,4,16,0.7,278.908,M,-32.00,M,01,0000*65
$GPGGA,060024.00,4158.3261849,N,09149.1423863,W,4,16,0.7,278.912,M,-32.00,M,01,0000*66
$GPGGA,060025.00,4158.3261841,N,09149.1423881,W,4,16,0.7,278.904,M,-32.00,M,01,0000*64
$GPGGA,060026.00,4158.3261839,N,09149.1423882,W,4,16,0.7,278.908,M,-32.00,M,01,0000*67
$GPGGA,060027.00,4158.3261839,N,09149.1423879,W,4,16,0.7,278.911,M,-32.00,M,01,0000*6A
$GPGGA,060028.00,4158.3261850,N,09149.1423873,W,4,16,0.7,278.908,M,-32.00,M,01,0000*68
$GPGGA,060029.00,4158.3261838,N,09149.1423874,W,4,16,0.7,278.908,M,-32.00,M,01,0000*60
$GPGGA,060030.00,4158.3261857,N,09149.1423861,W,4,15,0.7,278.913,M,-32.00,M,01,0000*6C
$GPGGA,060031.00,4158.3261849,N,09149.1423880,W,4,15,0.7,278.898,M,-32.00,M,01,0000*6F
$GPGGA,060032.00,4158.3261834,N,09149.1423891,W,4,15,0.7,278.913,M,-32.00,M,01,0000*64
$GPGGA,060033.00,4158.3261844,N,09149.1423878,W,4,15,0.7,278.913,M,-32.00,M,01,0000*65
$GPGGA,060034.00,4158.3261850,N,09149.1423885,W,4,15,0.7,278.906,M,-32.00,M,01,0000*61
$GPGGA,060035.00,4158.3261856,N,09149.1423860,W,4,15,0.7,278.915,M,-32.00,M,01,0000*6F
$GPGGA,060036.00,4158.3261852,N,09149.1423863,W,4,15,0.7,278.914,M,-32.00,M,01,0000*6A
$GPGGA,060037.00,4158.3261845,N,09149.1423887,W,4,15,0.7,278.913,M,-32.00,M,01,0000*60
$GPGGA,060038.00,4158.3261843,N,09149.1423878,W,4,15,0.7,278.913,M,-32.00,M,01,0000*69
$GPGGA,060039.00,4158.3261847,N,09149.1423857,W,4,15,0.7,278.908,M,-32.00,M,01,0000*6B
$GPGGA,060040.00,4158.3261848,N,09149.1423889,W,4,15,0.7,278.913,M,-32.00,M,01,0000*63
$GPGGA,060041.00,4158.3261858,N,09149.1423863,W,4,15,0.7,278.914,M,-32.00,M,01,0000*60
$GPGGA,060042.00,4158.3261858,N,09149.1423885,W,4,15,0.7,278.915,M,-32.00,M,01,0000*6A
$GPGGA,060043.00,4158.3261865,N,09149.1423880,W,4,15,0.7,278.910,M,-32.00,M,01,0000*65
$GPGGA,060044.00,4158.3261846,N,09149.1423882,W,4,15,0.7,278.917,M,-32.00,M,01,0000*66
$GPGGA,060045.00,4158.3261837,N,09149.1423856,W,4,15,0.7,278.909,M,-32.00,M,01,0000*67
$GPGGA,060046.00,4158.3261856,N,09149.1423878,W,4,15,0.7,278.910,M,-32.00,M,01,0000*67
$GPGGA,060047.00,4158.3261837,N,09149.1423879,W,4,15,0.7,278.906,M,-32.00,M,01,0000*67
$GPGGA,060048.00,4158.3261872,N,09149.1423861,W,4,15,0.7,278.916,M,-32.00,M,01,0000*61
$GPGGA,060049.00,4158.3261858,N,09149.1423880,W,4,15,0.7,278.908,M,-32.00,M,01,0000*68
$GPGGA,060050.00,4158.3261863,N,09149.1423872,W,4,15,0.7,278.913,M,-32.00,M,01,0000*6F
$GPGGA,060051.00,4158.3261855,N,09149.1423866,W,4,15,0.7,278.915,M,-32.00,M,01,0000*68
$GPGGA,060052.00,4158.3261844,N,09149.1423888,W,4,15,0.7,278.911,M,-32.00,M,01,0000*6F
$GPGGA,060053.00,4158.3261845,N,09149.1423870,W,4,15,0.7,278.912,M,-32.00,M,01,0000*6B
$GPGGA,060054.00,4158.3261853,N,09149.1423861,W,4,15,0.7,278.910,M,-32.00,M,01,0000*69
$GPGGA,060055.00,4158.3261865,N,09149.1423892,W,4,15,0.7,278.908,M,-32.00,M,01,0000*68
$GPGGA,060056.00,4158.3261856,N,09149.1423871,W,4,15,0.7,278.910,M,-32.00,M,01,0000*6F
$GPGGA,060057.00,4158.3261840,N,09149.1423873,W,4,15,0.7,278.913,M,-32.00,M,01,0000*68
$GPGGA,060058.00,4158.3261853,N,09149.1423883,W,4,15,0.7,278.909,M,-32.00,M,01,0000*61
$GPGGA,060059.00,4158.3261838,N,09149.1423859,W,4,15,0.7,278.906,M,-32.00,M,01,0000*65
